"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19238729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238802
"http://webisa.webdatacommons.org/prov/19238729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19238729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19238729","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328580417"
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349487898"
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49115658"
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184785918"
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665391"
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19238729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
