"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151484289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535153
"http://webisa.webdatacommons.org/prov/151484289","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/151484289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151484289","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110282764"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330210220"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19359461"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63375460"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318842006"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363266994"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329990085"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343910647"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324558267"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302830335"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151484289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
