"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130826971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130826971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335451
"http://webisa.webdatacommons.org/prov/130826971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130826971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130826971","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130826971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73311947"
"http://webisa.webdatacommons.org/prov/130826971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395857888"
"http://webisa.webdatacommons.org/prov/130826971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154196399"
"http://webisa.webdatacommons.org/prov/130826971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130826971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
