"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193409709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193409709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226246
"http://webisa.webdatacommons.org/prov/193409709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193409709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193409709","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193409709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425287383"
"http://webisa.webdatacommons.org/prov/193409709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300792606"
"http://webisa.webdatacommons.org/prov/193409709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320403693"
"http://webisa.webdatacommons.org/prov/193409709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193409709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
