"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262331714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393754
"http://webisa.webdatacommons.org/prov/262331714","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/262331714","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/262331714","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102528612"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228314663"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421505546"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109782"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191915621"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191927816"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351139564"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101895123"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37678203"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383539248"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269634546"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96532268"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186470004"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432474792"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410062185"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186752190"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329339840"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30303235"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304614564"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262331714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
