"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249214431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295998
"http://webisa.webdatacommons.org/prov/249214431","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/249214431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249214431","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103746442"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45231519"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330833127"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129252736"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445811475"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848995"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208264602"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87969894"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64122042"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272341763"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228288750"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131355986"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123811034"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249214431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
