"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24077969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334633
"http://webisa.webdatacommons.org/prov/24077969","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/24077969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24077969","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260992646"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40617310"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40622266"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250703948"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40575625"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31666013"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430203759"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192219084"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596351"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24077969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
