"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158404357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356865
"http://webisa.webdatacommons.org/prov/158404357","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158404357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158404357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47702476"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164032447"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225166549"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419889872"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443098188"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286038"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317118140"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167531425"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379129919"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158404357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
