"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99753808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41012
"http://webisa.webdatacommons.org/prov/99753808","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/99753808","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/99753808","http://webisa.webdatacommons.org/ontology#hasPldSpread",148
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389204704"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161418047"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351585909"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355302402"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436551889"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126217339"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322306113"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126225820"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102560152"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322368797"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259100527"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390747007"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319053824"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116002412"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19812954"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417746749"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125190175"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242411105"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286751540"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159353235"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138305127"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442954854"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336197922"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296950315"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231841527"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141931792"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399929755"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428632999"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170028954"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323941559"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106239606"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73815227"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137875791"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313454657"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142443465"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105911788"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137975668"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420357074"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25987952"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128791627"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204730270"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384345682"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341708929"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451563680"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206370"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170690520"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359426286"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170856063"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271442164"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229648461"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373524550"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156057476"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156147134"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169122270"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164433118"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309467913"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24207318"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28470406"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9835355"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214242160"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148598"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164533652"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393275462"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417414575"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306389"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71960992"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354081975"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412917185"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89693696"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102593904"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071176"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359798705"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63372496"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239241770"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366514911"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429713881"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263088278"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61003043"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278265069"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202659359"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73100061"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246392314"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24925055"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809201"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251743661"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207423408"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83268946"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373854126"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298496289"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257879134"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307541740"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51126375"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367639271"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333117739"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47504916"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323227536"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340850089"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423305253"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333168904"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20690736"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263349484"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367009626"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50539358"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367017968"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71332781"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367021393"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269599526"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315407056"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391760409"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280811635"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367042877"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320976799"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208850067"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333775470"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355727434"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208975858"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226883793"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423256119"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87363591"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61348369"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338245530"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409451"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10018719"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445356559"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257465959"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349962189"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358865060"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160010587"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101435109"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221592210"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315056948"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423976851"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20564210"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110328509"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54186732"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138489673"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315532680"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133310612"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44934366"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244583887"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205807676"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238669357"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384509742"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109114771"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147415929"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316233556"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324382517"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76076866"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135578477"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309069704"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189573449"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95547393"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186431812"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244349227"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309234335"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374746989"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435766898"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146929160"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161515239"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313252325"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83632866"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11852276"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1309474"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40246395"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277887290"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519000"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354423169"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277964631"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/99753808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
