"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47765521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80714
"http://webisa.webdatacommons.org/prov/47765521","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/47765521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47765521","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239824232"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205362414"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285781252"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342928179"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455614291"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769592"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341885428"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140439447"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423073954"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358935564"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303261856"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322038826"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192192086"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106990572"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341784044"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347353813"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227661117"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47765521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
