"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268807867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268807867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462114
"http://webisa.webdatacommons.org/prov/268807867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268807867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268807867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268807867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345796257"
"http://webisa.webdatacommons.org/prov/268807867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999899"
"http://webisa.webdatacommons.org/prov/268807867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272590894"
"http://webisa.webdatacommons.org/prov/268807867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/268807867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268807867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
