"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211785713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187422
"http://webisa.webdatacommons.org/prov/211785713","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/211785713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211785713","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193873016"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308324494"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275408193"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211789259"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367185953"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89210936"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254455473"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454388474"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165602979"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17683144"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20356928"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90884468"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406996830"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42116554"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133046264"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69150667"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424431147"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213722297"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211785713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
