"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340348140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218496
"http://webisa.webdatacommons.org/prov/340348140","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/340348140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340348140","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52961129"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453892064"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222445269"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3805783"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183707968"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932891"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453966994"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173603417"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287111410"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43073553"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172687"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363277775"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336202453"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340348140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
