"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123172127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123172127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275372
"http://webisa.webdatacommons.org/prov/123172127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123172127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123172127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123172127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362464823"
"http://webisa.webdatacommons.org/prov/123172127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94105715"
"http://webisa.webdatacommons.org/prov/123172127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245165123"
"http://webisa.webdatacommons.org/prov/123172127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105041362"
"http://webisa.webdatacommons.org/prov/123172127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123172127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
