"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442133120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442133120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207102
"http://webisa.webdatacommons.org/prov/442133120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442133120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442133120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442133120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425005746"
"http://webisa.webdatacommons.org/prov/442133120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185772467"
"http://webisa.webdatacommons.org/prov/442133120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449604078"
"http://webisa.webdatacommons.org/prov/442133120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58290526"
"http://webisa.webdatacommons.org/prov/442133120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442133120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
