"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457052366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457052366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246536
"http://webisa.webdatacommons.org/prov/457052366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457052366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457052366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457052366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154238366"
"http://webisa.webdatacommons.org/prov/457052366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157526177"
"http://webisa.webdatacommons.org/prov/457052366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336529"
"http://webisa.webdatacommons.org/prov/457052366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86004881"
"http://webisa.webdatacommons.org/prov/457052366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457052366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
