"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95946349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177922
"http://webisa.webdatacommons.org/prov/95946349","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95946349","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/95946349","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91383349"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286161391"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60247879"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248262320"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198756808"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422723413"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143373001"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273069429"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95946349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
