"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502220419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167639
"http://webisa.webdatacommons.org/prov/502220419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/502220419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502220419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337481189"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167309816"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400621732"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156093826"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164820297"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291712697"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445162542"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975372"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/502220419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
