"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65804243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587274
"http://webisa.webdatacommons.org/prov/65804243","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/65804243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65804243","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168942361"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588947"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346723023"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412364746"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346731643"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138541201"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300119845"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86248910"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44418741"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38030426"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363748951"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255853445"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430853311"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176363689"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340163387"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176450627"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15868023"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431129895"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292203579"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381598039"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176566922"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16303970"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370150622"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354798688"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146661571"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324672889"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426336376"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448834836"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362990393"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251097218"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150555404"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201584510"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346696927"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387240840"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65804243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
