"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265642421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265642421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392337
"http://webisa.webdatacommons.org/prov/265642421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265642421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265642421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265642421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6209078"
"http://webisa.webdatacommons.org/prov/265642421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394150475"
"http://webisa.webdatacommons.org/prov/265642421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171498458"
"http://webisa.webdatacommons.org/prov/265642421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201462835"
"http://webisa.webdatacommons.org/prov/265642421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265642421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
