"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417861499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503804
"http://webisa.webdatacommons.org/prov/417861499","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/417861499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417861499","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169363635"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169363636"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72816716"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252935054"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50925697"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51354396"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417861499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
