"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439832297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152208
"http://webisa.webdatacommons.org/prov/439832297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439832297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439832297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154219588"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195664924"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7805370"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164297517"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268341557"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278953713"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/439832297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
