"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85346780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85346780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229715
"http://webisa.webdatacommons.org/prov/85346780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85346780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85346780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85346780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426964"
"http://webisa.webdatacommons.org/prov/85346780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85923868"
"http://webisa.webdatacommons.org/prov/85346780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287068082"
"http://webisa.webdatacommons.org/prov/85346780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85346780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
