"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411982652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354673
"http://webisa.webdatacommons.org/prov/411982652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411982652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411982652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302665817"
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181645256"
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207577442"
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330535193"
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81735653"
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411982652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
