"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463077032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155145
"http://webisa.webdatacommons.org/prov/463077032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463077032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463077032","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301239644"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412759688"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392666488"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541497"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8227324"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300114791"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463077032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
