"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266323302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172496
"http://webisa.webdatacommons.org/prov/266323302","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266323302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266323302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694868"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413901957"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109992442"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446397345"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416298477"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398160761"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399022851"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266323302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
