"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52187773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52187773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288836
"http://webisa.webdatacommons.org/prov/52187773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52187773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52187773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52187773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141186547"
"http://webisa.webdatacommons.org/prov/52187773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430256569"
"http://webisa.webdatacommons.org/prov/52187773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241017184"
"http://webisa.webdatacommons.org/prov/52187773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353648883"
"http://webisa.webdatacommons.org/prov/52187773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52187773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
