"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105213272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123775
"http://webisa.webdatacommons.org/prov/105213272","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105213272","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105213272","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410548177"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423312541"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428439663"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118085"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312521736"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215353434"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342876853"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105213272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
