"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41408744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241905
"http://webisa.webdatacommons.org/prov/41408744","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41408744","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/41408744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86787990"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244505046"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420094053"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300481032"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20210925"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330145893"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75865522"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41408744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
