"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405101812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405101812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194114
"http://webisa.webdatacommons.org/prov/405101812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405101812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405101812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405101812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214150886"
"http://webisa.webdatacommons.org/prov/405101812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187719863"
"http://webisa.webdatacommons.org/prov/405101812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227795565"
"http://webisa.webdatacommons.org/prov/405101812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405101812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
