"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230266667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230266667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362745
"http://webisa.webdatacommons.org/prov/230266667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230266667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230266667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230266667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175565796"
"http://webisa.webdatacommons.org/prov/230266667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378021985"
"http://webisa.webdatacommons.org/prov/230266667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233398540"
"http://webisa.webdatacommons.org/prov/230266667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230266667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/230266667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
