"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238869992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909717
"http://webisa.webdatacommons.org/prov/238869992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238869992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238869992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296300518"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111616789"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322241742"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230630204"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346990611"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238869992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
