"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98828083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257627
"http://webisa.webdatacommons.org/prov/98828083","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/98828083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98828083","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175146387"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51369891"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436469400"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443905868"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443905869"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443905870"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426994664"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443905871"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330086238"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384606540"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439996135"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33878774"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212227308"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438940967"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66458078"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66481934"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61933431"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98828083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
