"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506335880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207278
"http://webisa.webdatacommons.org/prov/506335880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506335880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506335880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444523"
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356736621"
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630961"
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182190158"
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506335880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
