"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127687891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482389
"http://webisa.webdatacommons.org/prov/127687891","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/127687891","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127687891","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108730188"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416687081"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42913903"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266382220"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374615132"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444860382"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125158665"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417961932"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263727696"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385363581"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170823869"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49370013"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332024396"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59649494"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69632269"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178883688"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424189394"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383171336"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267304081"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238547200"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138686900"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329020314"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179838117"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341426276"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138139434"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310619252"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432449920"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127257807"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340740907"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290899581"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412697652"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346949062"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374238013"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403950823"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42342703"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374350188"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115729077"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74472961"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134144490"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134148017"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363124757"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409657015"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323416210"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127687891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
