"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110280651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110280651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180798
"http://webisa.webdatacommons.org/prov/110280651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110280651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110280651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110280651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209205739"
"http://webisa.webdatacommons.org/prov/110280651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441518004"
"http://webisa.webdatacommons.org/prov/110280651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215542330"
"http://webisa.webdatacommons.org/prov/110280651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/110280651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110280651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
