"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106084760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358088
"http://webisa.webdatacommons.org/prov/106084760","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106084760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106084760","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700185"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47918187"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455944048"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32621959"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170722299"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453159346"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362283598"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33494845"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106084760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
