"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170819843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170819843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184164
"http://webisa.webdatacommons.org/prov/170819843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170819843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170819843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170819843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300190613"
"http://webisa.webdatacommons.org/prov/170819843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87788158"
"http://webisa.webdatacommons.org/prov/170819843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386398152"
"http://webisa.webdatacommons.org/prov/170819843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386399522"
"http://webisa.webdatacommons.org/prov/170819843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170819843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
