"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14129162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239258
"http://webisa.webdatacommons.org/prov/14129162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14129162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14129162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401792774"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306647048"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144848314"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275808521"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29428795"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14129162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
