"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233834032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853519
"http://webisa.webdatacommons.org/prov/233834032","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/233834032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233834032","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34844917"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275772818"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159865435"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198515024"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359830532"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89246578"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106045064"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164626239"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762483"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324998316"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11021025"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380245248"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341606898"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176216978"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257034337"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199274837"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233834032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
