"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46693285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46693285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175481
"http://webisa.webdatacommons.org/prov/46693285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46693285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46693285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46693285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259554382"
"http://webisa.webdatacommons.org/prov/46693285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124651299"
"http://webisa.webdatacommons.org/prov/46693285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219587941"
"http://webisa.webdatacommons.org/prov/46693285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46693285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
