"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256950949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907471
"http://webisa.webdatacommons.org/prov/256950949","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256950949","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256950949","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164612933"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147882459"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182290020"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440793731"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29514876"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7800096"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249021942"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320104805"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342315519"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256950949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
