"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260973659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363616
"http://webisa.webdatacommons.org/prov/260973659","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/260973659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260973659","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217538324"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265023260"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110082370"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396362894"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378099024"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61921158"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133533213"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266033632"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267610191"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151619435"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268052326"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300227235"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334251234"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189640507"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871610"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260973659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
