"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492459413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2292
"http://webisa.webdatacommons.org/prov/492459413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492459413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492459413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402822322"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34981309"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341670339"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252491246"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436299082"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492459413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
