"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375329240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332495
"http://webisa.webdatacommons.org/prov/375329240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375329240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375329240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302906449"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41518963"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170668682"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305677005"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5447763"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354485475"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375329240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
