"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329166753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234939
"http://webisa.webdatacommons.org/prov/329166753","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/329166753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329166753","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118278888"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235007149"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328247355"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363808612"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280849350"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113083304"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57713305"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38120165"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412402266"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83718103"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14317411"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253676432"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
