"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360090873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360090873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1053
"http://webisa.webdatacommons.org/prov/360090873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360090873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360090873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348887715"
"http://webisa.webdatacommons.org/prov/360090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238681355"
"http://webisa.webdatacommons.org/prov/360090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5779140"
"http://webisa.webdatacommons.org/prov/360090873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360090873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
