"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272888735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272888735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721734
"http://webisa.webdatacommons.org/prov/272888735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272888735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272888735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272888735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290550433"
"http://webisa.webdatacommons.org/prov/272888735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144161206"
"http://webisa.webdatacommons.org/prov/272888735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90003532"
"http://webisa.webdatacommons.org/prov/272888735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272888735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
