"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56142468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239814
"http://webisa.webdatacommons.org/prov/56142468","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/56142468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56142468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424615935"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184160011"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142888066"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213860593"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213934842"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359383554"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350764155"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214254489"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56142468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
