"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298365058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262914
"http://webisa.webdatacommons.org/prov/298365058","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/298365058","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/298365058","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249999000"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257440783"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189195891"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414802061"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160483962"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240600945"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52292854"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764220"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257253670"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257692412"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277119938"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149125354"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373668877"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239968578"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257524467"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415204583"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127192699"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52105682"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257472652"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176486219"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356548681"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195557800"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298365058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
