"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19549019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112756
"http://webisa.webdatacommons.org/prov/19549019","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/19549019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19549019","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137927724"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788062"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279391318"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333038503"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275027211"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47630793"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375640"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69028243"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390810677"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138451018"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138168283"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/19549019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
