"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153642091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298213
"http://webisa.webdatacommons.org/prov/153642091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153642091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153642091","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234893688"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213749993"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255170601"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255094063"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333679313"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306471735"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153642091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
