"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370080672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415964
"http://webisa.webdatacommons.org/prov/370080672","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/370080672","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/370080672","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363655417"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354666555"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426379716"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50419577"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407167337"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121069293"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232303463"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372452039"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407879721"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096272"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396550355"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289023980"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444681802"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436335495"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452812619"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370080672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
