"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304122287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385065
"http://webisa.webdatacommons.org/prov/304122287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304122287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304122287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94205371"
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829139"
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213592174"
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89415203"
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304122287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
