"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228383995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155545
"http://webisa.webdatacommons.org/prov/228383995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228383995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228383995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194039602"
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394387755"
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142111024"
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28607403"
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414694551"
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228383995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
