"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/937322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651989
"http://webisa.webdatacommons.org/prov/937322","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/937322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/937322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331665118"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243450444"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243557496"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25470569"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78901965"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302237292"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378857051"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375334973"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197680102"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303701771"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301956218"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/937322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
