"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166616325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186335
"http://webisa.webdatacommons.org/prov/166616325","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/166616325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166616325","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289461325"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88632661"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279208779"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290342270"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219625003"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154301714"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376367417"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376482226"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275999802"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443451364"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429939504"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166616325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
