"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455045822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455045822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264966
"http://webisa.webdatacommons.org/prov/455045822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455045822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455045822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455045822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86848446"
"http://webisa.webdatacommons.org/prov/455045822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293000405"
"http://webisa.webdatacommons.org/prov/455045822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250566017"
"http://webisa.webdatacommons.org/prov/455045822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455045822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
