"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488083889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246551
"http://webisa.webdatacommons.org/prov/488083889","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488083889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488083889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276709817"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36127336"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296127548"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281268120"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205475689"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214126603"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297980032"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239300103"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453153514"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488083889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
