"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390916495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717932
"http://webisa.webdatacommons.org/prov/390916495","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390916495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390916495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129676271"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125298635"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45593249"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160259855"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442755706"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2761120"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58403662"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390916495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
