"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381759969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154344
"http://webisa.webdatacommons.org/prov/381759969","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381759969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381759969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48270472"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408638569"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197334242"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320717253"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322754808"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308889889"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268294476"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48101974"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381759969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
