"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458722390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383113
"http://webisa.webdatacommons.org/prov/458722390","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/458722390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458722390","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208263685"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29008264"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334335929"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160691435"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220754602"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353943530"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87521614"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279514087"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713282"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205575875"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368539964"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141869788"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48650067"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714854"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424925020"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20751248"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336737654"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163009924"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323988152"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123232587"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458722390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
