"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67554093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625243
"http://webisa.webdatacommons.org/prov/67554093","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/67554093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67554093","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342130065"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332906434"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261461801"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333057819"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995576"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414257167"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364524908"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278746230"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178892451"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190241794"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330879594"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110077303"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67554093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
