"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276435270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259216
"http://webisa.webdatacommons.org/prov/276435270","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276435270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276435270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357758847"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360789192"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183178618"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178443222"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193074960"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193155642"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285297637"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276435270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
